﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mev:1707,thesis,"Pregled glavne posjetiteljske infrastrukture u hrvatskim parkovima prirode","Krušec, Lea",,,,,,,,
mev:1756,thesis,"Turistički potencijal Alpa u Austriji","Trajbar, Kristina",,,,,,,,
mev:1468,thesis,"Hodočasnički putevi za Santiago de Compostela","Zemljak, Valentina",,,,,,,,
mev:1467,thesis,"Turističke regije Francuske i njezini najposjećeniji lokaliteti","Milovec, Lorena",,,,,,,,
mev:1389,thesis,"Značajniji turistički lokaliteti Portugala u turističkoj regiji Sjever","Dorić, Stella",,,,,,,,
mev:1536,thesis,"Značaj Centra za posjetitelje Med dvemi vodami za turizam Međimurja","Posavec, Lorena",,,,,,,,
mev:1248,thesis,"Značajniji turistički lokaliteti u hrvatskim nacionalnim parkovima","Šenjuk, Lea",,,,,,,,
mev:1249,thesis,"Turističke regije Španjolske","Rukelj, Helena",,,,,,,,
mev:1298,thesis,"Značaj materijalne kulturne baštine Hrvatske pod zaštitom UNESCO-a za turizam Hrvatske","Palaić, Maja",,,,,,,,
mev:873,thesis,"Stradavanje vodozemaca na prometnicama Međimurske županije","Kipke, Lidija",,,,,,,,
mev:900,thesis,"Zaštićena priroda Krapinsko-zagorske županije u funkciji turizma","Hršak Černjava, Barbara",,,,,,,,
mev:901,thesis,"Značaj arboretuma Opeka za turizam Varaždinske županije","Balent, Dora",,,,,,,,
mev:919,thesis,"Nacionalni parkovi Sjedinjenih Američkih Država","Kaniški, Dajana",,,,,,,,
mev:917,thesis,"Najznačajnija geobaština Hrvatskoga zagorja","Lisak, Anita Đurđica",,,,,,,,
mev:750,thesis,"Turizam grada Krapine - stanje i perspektiva razvoja","Mužar, Marina",,,,,,,,
mev:765,thesis,"Turizam Prekmurja - stanje i perspektiva razvoja","Furdi, Tajana",,,,,,,,
mev:689,thesis,"Glavni motivi dolaska turista u Međimurje","Miklik, Mateja",,,,,,,,
mev:458,thesis,"Turistički resursi istočne Hrvatske","Jukić, Andrijana",,,,,,,,
mev:304,thesis,"Utjecaj turizma na prostor","Periša, Marija",,,,,,,,
mev:259,thesis,"Turističke regije Slovenije","Sabol, Anita",,,,,,,,
pmf:6170,dissertation,"Zaštita i valorizacija rudarske geobaštine na primjeru Murskoga Središća","Mesarić, Mihaela",,,,,,,,
mev:139,thesis,"Turizam Islanda","Mihalović, Branka",,,,,,,,
mev:115,thesis,"TURISTIČKI RESURSI BEČA","Šavora, Leonarda",,,,,,,,
mev:81,thesis,"Turističke regije Tajlanda","Vadas, Jasmina",,,,,,,,
