﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ufzg:4425,thesis,"Dvojezičnost hrvatskih Rusina i njihovi stavovi prema stranim jezicima i učenju stranih jezika","Šinjori, Katarina",,,,,,,,
ufzg:4109,thesis,"Pedagoška i didaktičko-metodička organizacija područne škole: studija slučaja","Martinko, Lucija",,,,,,,,
ufzg:3788,thesis,"Velike zvijeri (Carnivora) nacionalnih parkova Europe","Šulog, Gabrijela",,,,,,,,
ufzg:3828,thesis,"Geografska karta u nastavi prirode i društva","Belošević, Lucija",,,,,,,,
ufzg:3825,thesis,"Učeničke zadruge u vrijeme pandemije Covid-19: Primjer dvije učeničke zadruge Krapinsko-zagorske županije","Havelka, Lucija",,,,,,,,
ufzg:3845,thesis,"Školski vrtovi u Međimurju","Lukinić, Josipa",,,,,,,,
ufzg:3806,thesis,"Autizam (promatranje razvoja djeteta s autizmom u vremenskom razdoblju od dvije godine)","Đurkinjak, Maja",,,,,,,,
ufzg:3818,thesis,"Mišljenje odgojitelja o volontiranju prije završenog fakulteta","Mađar, Lana",,,,,,,,
ufzg:3854,thesis,"Audiovizualna sredstva u nastavi Prirode i društva","Gršić, Lucija",,,,,,,,
ufzg:2658,thesis,"Biološko-ekološko poučavanje djece predškolske dobi izradom 3D modela","Strugar, Anamarija",,,,,,,,
ufzg:2693,thesis,"Botanika i zoologija- neki primjeri interdisciplinarnog pristupa u poučavanju (izvanučionička nastava i e-učenje)","Latin, Joana",,,,,,,,
ufzg:2624,thesis,"Prirodoslovne istraživačke mogućnosti i istraživačka kreativnost - neki primjeri za djecu predškolske dobi","Šemiga, Monika",,,,,,,,
ufzg:2713,thesis,"Prehrambene navike djece mlađe školske dobi: Što da jedem, gladna/gladan sam?","Križaić, Barbara",,,,,,,,
mev:1571,thesis,"Revitalizacija rukavca rijeke Mure na području ekološke mreže HR2000364 Mura s određivanjem potrebnog protočnog profila te osvrtom na staništa i biotu","Biber, Kristina",,,,,,,,
ufzg:2710,thesis,"Učenje otkrivanjem i prirodoslovna pismenost u razrednoj nastavi","Picek, Patricia",,,,,,,,
ufzg:2709,thesis,"Voda, kemijska osnova i biološki važne organske molekule - znati, razumjeti i primijeniti u razrednoj nastavi","Škof, Monika",,,,,,,,
ufzg:2495,thesis,"Izvanučionička nastava u nastavnom predmetu Prirode i društva","Kožić, Dora",,,,,,,,
ufzg:2730,thesis,"Percepcija građana o statusu učitelja u društvu","Turk, Ena",,,,,,,,
ufzg:2459,thesis,"Drveće oko nas","Durbić, Valentina",,,,,,,,
ufzg:1972,thesis,"Dječje zarazne bolesti","Bartolek, Lana",,,,,,,,
ufzg:1955,thesis,"Biologija i ekologija ptica oko nas - primjenjivost teme kod djece predškolskog uzrasta","Trubelja, Marija",,,,,,,,
ufzg:1874,thesis,"Okoliš vrtića i poučavanje o drveću i grmlju","Horvat, Martina",,,,,,,,
ufzg:1963,thesis,"Ptice parkova grada Zagreba - djeca, okoliš i održivi razvoj","Budić, Nikolina",,,,,,,,
ufzg:1945,thesis,"Izazovi u odgoju i obrazovanju djeteta s autizmom","Moric, Irena",,,,,,,,
ufzg:1630,thesis,"Obilježja, važnost i ugroženost bezrepih vodozemaca (Anura)","Ivančan, Petra",,,,,,,,
ufzg:1868,thesis,"Održivi razvoj i izračun ekološkog otiska na uzorku predškolske populacije","Furjan, Petra",,,,,,,,
ufzg:1944,thesis,"Njega kože i njene specifičnosti u predškolskog djeteta","Trgovčević, Arijana",,,,,,,,
mev:1070,thesis,"Monitoring invazivnih vrsta komaraca u Hrvatskoj","Marciuš, Fran Krsto",,,,,,,,
ufzg:1307,thesis,"Najčešće virusne bolesti djece rane i predškolske dobi","Kolenda, Sabina",,,,,,,,
mev:1020,thesis,"Utjecaj izgradnje autocesta na fragmentaciju staništa","Sakač, Karlo",,,,,,,,
mev:1025,thesis,"Utjecaj mikroplastike na živi svijet","Kovačić, Lovro",,,,,,,,
ufzg:1132,thesis,"Stavovi i mišljenja učitelja razredne nastave i studenata Učiteljskog fakulteta o zastupljenosti izvanučioničke nastave iz prirodoslovnog područja","Bistrović, Maja",,,,,,,,
ufzg:1152,thesis,"Dijete s cerebralnom paralizom u predškolskoj dobi","Hopek, Irena",,,,,,,,
mev:894,thesis,"Zarazne bolesti kao posljedica sanitarnih problema okoliša","Koren, Petra",,,,,,,,
ufzg:784,thesis,"Anglizmi u govoru mladih","Mavrović, Ines",,,,,,,,
ufzg:1155,thesis,"Monitoring i istraživačka izvanučionička nastava Prirode i društva na primjeru europskog dabra (Castor fiber L.) i čaglja (Canis aureus L.) u Hrvatskoj","Marković, Zvonimir",,,,,,,,
ufzg:785,thesis,"Poljoprivredni leksik donjosutlanskih ikavaca","Bunetić, Ivana",,,,,,,,
ufzg:786,thesis,"Povijest hrvatskog pravopisa","Bošnjak, Petra",,,,,,,,
ufzg:1127,thesis,"Dijete s autizmom i obitelj","Horvat, Petra",,,,,,,,
ufzg:1125,thesis,"Najćešće zarazne bolesti kod djece danas","Vedriš, Valentina",,,,,,,,
ufzg:1151,thesis,"Pristup djetetu s epilepsijom u predškolskoj ustanovi","Buković, Iva",,,,,,,,
ufzg:1123,thesis,"Terapijski pristup autističnom djetetu","Šafarić, Jelena",,,,,,,,
ufzg:1126,thesis,"Zaštita zdravlja zubi u djeteta predškolske dobi","Radman, Sanja",,,,,,,,
ufzg:1129,thesis,"Downow sindrom","Dominko, Maša",,,,,,,,
ufzg:1128,thesis,"Uključivanje djece s cerebralnom paralizom u predškolsku ustanovu","Mesec, Kristina",,,,,,,,
ufzg:791,thesis,"Upoznavanje djece predškolske dobi s geološkom znanošću","Grgasović, Tea",,,,,,,,
mev:754,thesis,"Odvojeno sakupljanje otpada u Međimurju","Vincetić, Daša",,,,,,,,
mev:651,thesis,"Sanitarni problemi u prehrambenoj industriji i temeljna načela politike sigurnosti hrane u Europskoj uniji","Herjavec, Sara",,,,,,,,
mev:680,thesis,"Najčešći sanitarni problemi romskih naselja u Međimurju","Šoštarek, Lucija",,,,,,,,
mev:697,thesis,"Neka obilježja urbane ekologije u Hrvatskoj","Posavec, Doroteja",,,,,,,,
mev:605,thesis,"Tuberkuloza kao vodeća zarazna bolest u Hrvatskoj i u svijetu","Friščić, Ivana",,,,,,,,
ufzg:421,thesis,"Vertikalni bilingvizam i prebacivanje kodova u mjestu Lovrečan","Kozulić, Lidija",,,,,,,,
ufzg:431,thesis,"Vertikalni bilingvizam i prebacivanje kodova u mjestu Donje Ladanje","Krobot, Matea",,,,,,,,
mev:536,thesis,"Ekološka mreža i sudjelovanje javnosti u zaštiti prirode","Zdolec, Lucija",,,,,,,,
ufzg:166,thesis,"Ptice vlažnih staništa Krapinsko-zagorske županije i primjena teme u edukaciji djece predškolskog uzrasta","Božić, Patricija",,,,,,,,
ufzg:170,thesis,"Utjecaj prehrane na pretilost djece predškolske dobi","Gašparić, Lea Renata",,,,,,,,
mev:471,thesis,"""Novi"" obnovljivi izvori energije","Antunović, Tena",,,,,,,,
ufzg:130,thesis,"Nacionalni parkovi i parkovi prirode Republike Hrvatske i njihova prirodoslovna primjenjivost za učenike u primarnom obrazovanju","Vagaj, Monika",,,,,,,,
mev:367,thesis,"Biološka i ekološka obilježja Murščaka","Cvetko, Tena",,,,,,,,
mev:323,thesis,"Stanišni tipovi i divlje svojte rijeke Mure u Hrvatskoj","Matotek, Laura",,,,,,,,
mev:237,thesis,"Invazivna flora u Hrvatskom zagorju","Veić, Ana Marija",,,,,,,,
mev:89,thesis,"Odlagalište otpada Totovec i utjecaj na okoliš","Pisac, Sanja",,,,,,,,
