﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mev:1744,thesis,"Kemijska analiza rijeke Bednje","Skoliber, Karla",,,,,,,,
mev:1339,thesis,"Gospodarenje prirodnim resursima u općini Ferdinandovac","Benko, Karlo",,,,,,,,
mev:1171,thesis,"Pojavnost arsena u rijeci Česmi na lokaciji Sišćani i Narta u periodu od 2015. do 2017. godine","Franjić, Klara",,,,,,,,
mev:1119,thesis,"Kvaliteta vode za ljudsku potrošnju iz lokalnih izvorišta Varaždinske županije","Jozić, Bernard",,,,,,,,
mev:844,thesis,"Efikasnost uklanjanja suspendiranih tvari i BPK5 iz otpadnih voda pročistača Zaprešić","Babić, Monika",,,,,,,,
mev:777,thesis,"Određivanje dušikovih spojeva u vodi za ljudsku potrošnju iz zdenaca vodocrpilišta Nedelišće i Prelog","Lah, Sanja",,,,,,,,
ptfos:1621,book,"Voda za sve : zbornik radova 7. međunarodnog znanstveno-stručnog skupa Voda za sve","Adamović, Dragan; Antunović, Kazimir; Babić, Hrvoje; Baić, Lucija; Bajić, Jovan; Balić, Tomislav; Batinić, Branislav; Bečvardi, Ljiljana; Bežanović, Veselin; Bezovska, Viktorija; Blažić, Marijana; Bobar, Sejit; Bošković, Nikola; Bozinovski, Zoran; Bubalo Kovačić, Marina; Bubalo, Marina; Buljubašić, Sanel; Bulog, Aleksandar; Bursić, Vojislava; Cekova, Blagica; Cenov, Arijana; Cvejić, Sandra; Ćavar, Suzana; Čepić, Zoran; Čobanković, Iva; Čustović, Selma; Dubić, Petra; Dušak, Vesna; Đukić, Marina; Đurakovac, Amela; Đurin, Bojan; Ergović Ravančić, Maja; Erhan, Mustafa; Filipović, Lana; Filipović, Vilim; Flanjak, Ivana; Glad, Marin; Glumac, Nada; Gotal Dmitrović, Lovorka; Grabić, Jasna; Gvozdenac, Sonja; Habuda-Stanić, Mirna; Hajdinger, Andreja; Hajduk, Gordana; Halambek, Jasna; Harangozo, Dora; Igrc, Marina Diana; Ivanković, Ivana; Jahić, Munir; Jakopec, Mario; Jakupi, Shaban; Jerković, Marta; Jovanov, Dragan; Jovanovski, Filip; Jozanović, Marija; Karnaš, Maja; Kezerle, Antonija; Kolarić, Dario; Kovač, Sanja; Kovač, Tihomir; Kovačević, Srđan; Kralj, Edgar; Kralj, Ksenija; Kralj, Marika; Kranjčec, Filip; Kraševac, Marija; Kuvendziev, Stefan; Leko-Kos, Marija; Lisichkov, Kiril; Lončarić, Ante; Lušić, Dražen; Ljatifi, Ejup; Maloić, Mario; Marinkovski, Mirko; Mastanjević, Kristina; Matijević, Bojan; Matijević, Mato; Maurović, Nada; Medvidović-Kosanović, Martina; Mehović, Munir; Mihajlović, Ivana; Mustać, Ivan; Nađ, Lucija; Nevistić, Ante; Nikšić, Korana; Novoselić, Edon; Nujić, Marija; Obradović, Dino; Obrovski, Boris; Ondrašek, Gabrijel; Ovuka, Jelena; Paić, Angelina; Pap, Sabolč; Pašić, Melita; Pavelić, Ana; Pavlović, Hrvoje; Penava, Ariana; Petošić, Dragutin; Petrović, Aleksandra; Popović, Aleksandra; Ptiček Siročić, Anita; Radonić, Jelena; Rajs, Vladimir; Romić, Davor; Romić, Željka; Sakač, Nikola; Sak-Bosnar, Milan; Santo, Vera; Savić, Radovan; Sekulić, Mirjana; Selec, Hrvoje; Sučić, Hrvoje; Šarić, Goran; Šikić, Sanda; Šimunić, Ivan; Šolević Knudsen, Tatjana; Španja, Save; Šperac, Marija; Tadić, Lidija; Tatić, Mladen; Tompić, Teuta; Tričković, Jelena; Turk Sekulić, Maja; Velić, Darko; Velić, Natalija; Vešligaj Turkalj, Jelena; Vojinović Miloradov, Mirjana; Vrabec, Denis; Vukić Lušić, Darija; Vuković, Gorica; Zavadlav, Sandra; Zemunac, Radoš; Zovko, Monika; Živančev, Nevena",,,,,,,,
mev:642,thesis,"Kakvoća otpadne vode biološkoga pročistača naselja Selnik od 2009.do 2015.godine","Horvat, Snježana",,,,,,,,
mev:676,thesis,"Praćenje broja koliformnih bakterija u rijeci Bednji od 2005. do 2015.godine","Vračar, Melita",,,,,,,,
mev:694,thesis,"Praćenje dušika i njegovih spojeva u vodi rijeke Mure na teritoriju Republike Hrvatske tijekom petogodišnjeg razdoblja","Cerković, Karla",,,,,,,,
mev:709,thesis,"Određivanje dimenzija propusta na vodotoku Vidovečki Bistrec na rkm - 0+606","Kovačić, Sandra",,,,,,,,
mev:681,thesis,"Određivanje ukupnih i fekalnih koliformnih bakterija u vodi za ljudsku potrošnju","Koprek, Melani",,,,,,,,
mev:625,thesis,"Zdrava mikroklima i ugodnost boravka u pasivnoj kući","Sabo, Tamara",,,,,,,,
mev:710,thesis,"Određivanje fekalnih streptokoka u vodi za ljudsku potrošnju","Ljubić, Ana",,,,,,,,
mev:711,thesis,"Praćenje arsena u vodi rijeke Mure na području Republike Hrvatske od 2010. do 2015.godine","Pfeifer, Amalija",,,,,,,,
mev:604,thesis,"Iskorištavanje prirodnih resursa u općini Pribislavec","Barlović, Emina",,,,,,,,
mev:601,thesis,"Određivanje i sadržaj hranjivih tvari u dehidriranom mulju s pročistača otpadnih voda","Đorđević, Valentina",,,,,,,,
mev:602,thesis,"Uklanjanje dušikovih spojeva u otpadnim vodama s pročistača otpadnih voda Varaždin","Horvat, Elvis",,,,,,,,
mev:532,thesis,"Zbrinjavanje mulja","Treska, Lana",,,,,,,,
mev:472,thesis,"Sadržaj metala u podzemnim vodama na odlagalištu neopasnog otpada","Miroslav, Dijana",,,,,,,,
mev:500,thesis,"Određivanje dušikovih spojeva u otpadnim vodama s pročistača otpadnih voda","Jambrušić, Sven",,,,,,,,
mev:397,thesis,"Praćenje antropogenih pokazatelja na kvalitetu vode za piće iz vodoopskrbnog sustava Međimurske županije (2006-2014)","Božek, Lara",,,,,,,,
mev:367,thesis,"Biološka i ekološka obilježja Murščaka","Cvetko, Tena",,,,,,,,
mev:520,thesis,"Površinski aktivne tvari","Gudlin, Kristina",,,,,,,,
mev:271,thesis,"Obrada i zbrinjavanje mulja s pročistača otpadnih voda","Čavrag, Majda",,,,,,,,
