﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mev:1601,thesis,"Tehnička ispitna stanica u funkciji utvrđivanja nepropusnosti transformatorskih kotlova","Čavlek, Mladen",,,,,,,,
mev:1367,thesis,"Računalna simulacija utjecaja stupnja optočnosti modela mlaznog motora","Gosarić, Igor",,,,,,,,
mev:1572,thesis,"Digitalni mjerni uređaj za detekciju prisutnosti elektromagnetskog zračenja","Friščić, Luka",,,,,,,,
mev:1573,thesis,"Primjena stratificiranih akumulacijskih spremnika u sustavu grijanja individualnog stambenog objekta","Zadravec, David",,,,,,,,
mev:1566,thesis,"Suvremena 3D rješenja unutar tehnološkog procesa razvoja i proizvodnje strojnih dijelova","Sinković Gašparić, Karlo",,,,,,,,
mev:1455,thesis,"Računalna CFD simulacija ispušnog sustava automobila","Jurina, Ivan",,,,,,,,
mev:1267,thesis,"Automatizirana prijenosna termotehnička mjerna stanica","Flinčec, Emanuel",,,,,,,,
mev:1297,thesis,"Usporedni prikaz gubitaka topline obiteljskih kuća","Krajnik, Magdalena",,,,,,,,
mev:1095,thesis,"Projektno rješenje individualnog vodovodnog sustava","Vidović, Jan",,,,,,,,
mev:1147,thesis,"Tehnološki postupak tlačnog lijevanja","Petrović, Erik",,,,,,,,
mev:1150,thesis,"Tlačno lijevanje vodenih pumpi u automobilskoj industriji","Preložnjak, Nikola",,,,,,,,
mev:926,thesis,"Iskorištavanje komunalnog otpada u energetske svrhe","Levak, Samuel",,,,,,,,
mev:816,thesis,"Mogućnost grijanja obiteljske kuće te pripreme potrošne tople vode intermitentnim izgaranjem ogrjevnog drva","Šupljika, Silvano",,,,,,,,
mev:889,thesis,"Animacija 3D modela dvopolnog prekidača unutar SolidWorks računalnog programa","Vuk, Denis",,,,,,,,
mev:875,thesis,"Konstrukcijsko rješenje vjetroturbine","Grokša, Vinko",,,,,,,,
mev:874,thesis,"Potencijal i iskorištenost solarne energije u Međimurskoj županiji","Mezga, Valentina",,,,,,,,
mev:890,thesis,"Sustav grijanja i potrošnje tople vode za poslovni objekt","Sambolec, Sandra",,,,,,,,
mev:871,thesis,"Termovizijska mjerenja toplinskih postrojenja","Kolonić, Lea",,,,,,,,
mev:853,thesis,"Termovizijske kamere","Kolarek, Marko",,,,,,,,
mev:805,thesis,"Konstrukcijski zahtjevi optimalne veličine kogeneracijskog bioplinskog postrojenja","Furdi, Hrvojka",,,,,,,,
mev:793,thesis,"Tehno-ekonomska analiza zagrijavanja potrošne tople vode u kućanstvu pomoću fotonaponskih solarnih panela","Bistrović, Matija",,,,,,,,
